"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ricevuta Attestazione n_23807 del 2023 Comune di Marano Vicentino";"55.25 KB";"04/12/2023";"04/12/2023"
"Griglia e Attestazione al 30/11/2023";"18.62 KB";"04/12/2023";"04/12/2023"
"Griglia e Attestazione 2023 -  Comune di Marano Vicentino";"101.93 KB";"05/09/2023";"06/09/2023"
"Ricevuta Attestazione n_7203 del 2023 Comune di Marano Vicentino";"59 KB";"05/09/2023";"06/09/2023"
"Griglia di rilevazione";"31.91 KB";"22/06/2022";"22/06/2022"
"Documento di attestazione";"63.78 KB";"22/06/2022";"22/06/2022"
"Scheda di sintesi";"263.47 KB";"22/06/2022";"22/06/2022"
"Griglia di rilevazione";"26.41 KB";"25/06/2021";"25/06/2021"
"Documento di attestazione";"232.9 KB";"25/06/2021";"25/06/2021"
"Scheda di sintesi";"80.28 KB";"25/06/2021";"25/06/2021"
"Griglia di rilevazione";"83.5 KB";"17/07/2020";"17/07/2020"
"Documento di attestazione";"90.61 KB";"17/07/2020";"17/07/2020"
"Scheda di sintesi";"41.48 KB";"17/07/2020";"17/07/2020"
"Griglia di rilevazione";"252.24 KB";"17/07/2020";"17/07/2020"
"VERBALE NUCLEO PER L'ATTESTAZIONE TRASPARENZA 2019 E PARERE REGOLAMENTI ";"186.3 KB";"30/04/2019";"30/04/2019"
"Scheda di sintesi";"66.16 KB";"29/04/2019";"29/04/2019"
"Documento di attestazione";"166.82 KB";"29/04/2019";"29/04/2019"
"Griglia di rilevazione";"49.03 KB";"29/04/2019";"29/04/2019"
