"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tasso di assenza - anno 2023 4-Trimestre";"266.37 KB";"10/04/2024";"10/04/2024"
"Tasso di assenza - anno 2023 3-Trimestre";"265.98 KB";"10/04/2024";"10/04/2024"
"Tasso di assenza - anno 2023 2-Trimestre";"265.41 KB";"10/04/2024";"10/04/2024"
"Tasso di assenza - anno 2023 1-Trimestre";"266.78 KB";"23/06/2023";"23/06/2023"
"Tasso di assenza - anno 2022 4-Trimestre";"266.41 KB";"03/03/2023";"03/03/2023"
"Tasso di assenza - anno 2022 3-Trimestre";"265.93 KB";"03/03/2023";"03/03/2023"
"Tasso di assenza - anno 2022 2-Trimestre";"265.37 KB";"03/03/2023";"03/03/2023"
"Tasso di assenza - anno 2022 1-Trimestre";"266.78 KB";"03/03/2023";"03/03/2023"
"Tasso di assenza - anno 2021 3-Trimestre";"282.09 KB";"01/02/2022";"01/02/2022"
"Tasso di assenza - anno 2021 2-Trimestre";"281.08 KB";"01/02/2022";"01/02/2022"
"Tasso di assenza - anno 2021 1-Trimestre";"282.66 KB";"01/02/2022";"01/02/2022"
"Tasso di assenza - anno 2020 4-Trimestre";"281.58 KB";"31/01/2022";"31/01/2022"
"Tasso di assenza - anno 2020 3-Trimestre";"19.42 KB";"24/12/2020";"24/12/2020"
"Tasso di assenza - anno 2020 2-Trimestre";"19.27 KB";"24/12/2020";"24/12/2020"
"Tasso di assenza - anno 2020 1-Trimestre";"19.48 KB";"24/12/2020";"24/12/2020"
"Tasso di assenza - anno 2019 4-Trimestre";"22.68 KB";"15/01/2020";"15/01/2020"
"Tasso di assenza - anno 2019 3-Trimestre";"22.91 KB";"15/01/2020";"15/01/2020"
"Tasso di assenza - anno 2019 2-Trimestre";"22.72 KB";"15/01/2020";"15/01/2020"
"Tasso di assenza - anno 2019 1-Trimestre";"22.91 KB";"15/01/2020";"15/01/2020"
"Tasso di assenza - anno 2018 4-Trimestre";"25.29 KB";"15/01/2020";"15/01/2020"
"Tasso di assenza - anno 2018 3-Trimestre";"23.28 KB";"15/01/2020";"15/01/2020"
