"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dotazione organica 23 marzo 2023";"15.9 KB";"19/06/2023";"19/06/2023"
"Dotazione organica 16 marzo 2023";"15.67 KB";"12/04/2023";"12/04/2023"
"Dotazione organica 01 gennaio 2023";"38.43 KB";"09/02/2023";"09/02/2023"
"Dotazione organica 31 dicembre 2022";"15.56 KB";"01/02/2023";"01/02/2023"
"Nuova Macrostruttura";"15.61 KB";"01/02/2023";"01/02/2023"
"Dotazione organica 29 marzo 2022";"15.94 KB";"19/04/2022";"19/04/2022"
"Dotazione organica 01 marzo 2022";"16 KB";"19/04/2022";"19/04/2022"
"Dotazione organica 16 febbraio 2022";"15.94 KB";"19/04/2022";"19/04/2022"
"Dotazione organica 01 novembre 2021";"22.36 KB";"20/12/2021";"20/12/2021"
"Dotazione organica 01 maggio 2021";"206.21 KB";"06/08/2021";"06/08/2021"
"Dotazione organica 09 gennaio 2021";"20.34 KB";"02/02/2021";"02/02/2021"
"Dotazione organica 01 gennaio 2021";"20.8 KB";"02/02/2021";"02/02/2021"
"Organigramma gennaio 2019";"0.87 MB";"11/01/2019";"11/01/2019"
