"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO Aggiornamento 2024-2026";"";"17/01/2024";"17/01/2024"
"Conto annuale 2022";"166.12 KB";"19/10/2023";"19/10/2023"
"PIAO 2023-2025 AGGIORNATO SEZIONE 3";"";"19/09/2023";"19/09/2023"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2023-25";"";"22/02/2023";"22/02/2023"
"Conto annuale 2021";"143.75 KB";"01/02/2023";"01/02/2023"
"Conto annuale 2020";"145.44 KB";"28/12/2022";"01/02/2023"
"Conto annuale 2019";"141.23 KB";"27/12/2022";"01/02/2023"
"Conto annuale 2018";"143.02 KB";"27/12/2022";"01/02/2023"
"Conto annuale 2017";"140.94 KB";"27/03/2019";"01/02/2023"
"Modifica piano triennale dei fabbisogni di personale 2023-2025 - Integrazione del piano annuale 2023: approvazione";"0.83 MB";"25/01/2023";"25/01/2023"
"Modifica Piano annuale dei fabbisogni di personale 2022 ";"1.24 MB";"28/12/2022";"28/12/2022"
"Modifica Piano Triennale dei fabbisogni di personale 2022-2024 piano annuale 2022 ";"1.46 MB";"28/12/2022";"28/12/2022"
"Piano triennale dei fabbisogni di personale 2022-2024 e piano annuale 2022 - approvazione.";"1.92 MB";"06/04/2022";"06/04/2022"
"Modifica Piano Triennale dei Fabbisogni di personale 2021-2023 e piano annuale 2021";"1.28 MB";"03/01/2022";"03/01/2022"
"Modifica Piano Triennale dei Fabbisogni di personale 2021-2023 Ricognizione personale e programmazione 2022-2024.";"1.19 MB";"03/01/2022";"03/01/2022"
"Modifica Piano Triennale dei Fabbisogni di personale 2022 - 2023 - 2024";"1.54 MB";"20/12/2021";"20/12/2021"
"Modifica Piano Triennale dei Fabbisogni di personale 2020-2021-2022";"1.3 MB";"28/12/2020";"28/12/2020"
"PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE 2020 -2021 -2022 E PIANO ANNUALE 2020.";"251.44 KB";"23/12/2019";"23/12/2019"
"Modifica Piano Triennale dei Fabbisogni di personale 2019-2020-2021";"1.08 MB";"23/12/2019";"23/12/2019"
