Data pubblicazione;Data efficacia;Destinatari;Denominazione obbligo;Descrizione;Riferimento normativo;Link informazioni
22/12/2014;31/03/2015;Tutti;Domanda ammissione Asilo Nido Comunale;;;http://www.comune.marano.vi.it/c024056/zf/index.php/servizi-aggiuntivi/index/index/idservizio/20080
31/12/2013;30/04/2015;Tutti;Scadenza presentazione domande per contributi ordinari per attivita;;;http://www.comune.marano.vi.it/sa/sa_p_testo.php?x=f7cdfee52478f7ba52dbd668a4dc4620&idservizio=10021&idtesto=128&idfoto=&&nodo=nodo1
01/12/2015;31/12/2015;Tutti;Iscrizione Albo Associazioni;;;http://www.comune.marano.vi.it/c024056/include/mostra_foto_allegato.php?servizio_egov=md&idmoduloindice=52&x=
01/01/2017;01/01/2016;Tutti;Comodato d;;;http://www.comune.marano.vi.it/c024056/zf/index.php/servizi-aggiuntivi/index/index/idtesto/20094
31/12/2015;30/04/2016;Tutti;Richiesta contributo ordinario per attività o manifestazione da parte di associazioni;;;http://www.comune.marano.vi.it/zf/index.php/servizi-aggiuntivi/index/index/idtesto/128
31/12/2015;31/12/2016;Tutti;Iscrizione Albo Associazioni;;;http://www.comune.marano.vi.it/c024056/incluhttp://www.comune.marano.vi.it/c024056/include/mostra_foto_allegato.php?servizio_egov=md&idmoduloindice=52&x=
23/06/2023;30/04/2023;Tutti;Richiesta contributo ordinario per attività o manifestazione da parte di associazioni;Entro il 30/04 di ogni anno;;http://www.comune.marano.vi.it/zf/index.php/servizi-aggiuntivi/index/index/idtesto/128
23/06/2023;16/06/2023;Tutti;Acconto Imu - Tari 2023;;;https://www.comune.marano.vi.it/c024056/po/mostra_news.php?id=3170&area=H
23/06/2023;16/12/2023;Tutti;Saldo Imu - Tari 2023;;;https://www.comune.marano.vi.it/c024056/po/mostra_news.php?id=3170&area=H
23/06/2023;31/12/2023;Tutti;Iscrizione Albo Associazioni;Entro il 31/12 di ogni anno;;http://www.comune.marano.vi.it/c024056/incluhttp://www.comune.marano.vi.it/c024056/include/mostra_foto_allegato.php?servizio_egov=md&idmoduloindice=52&x=
