"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione tecnico finanziaria contratto 2023";"1.7 MB";"14/12/2023";"14/12/2023"
"Contratto Integrativo 2023";"14.44 MB";"14/12/2023";"14/12/2023"
"Relazione tecnico finanziaria contratto 2022";"295.68 KB";"27/06/2023";"27/06/2023"
"Tab 15 - Fondi per la contrattazione integrativa 2021";"1.07 MB";"27/06/2023";"27/06/2023"
"Contratto Integrativo 2022";"0.57 MB";"27/12/2022";"27/12/2022"
"Tab 15 - Fondi per la contrattazione integrativa 2020";"4.09 MB";"20/12/2021";"20/12/2021"
"Tab 15 - Fondi per la contrattazione integrativa 2019";"3.48 MB";"20/12/2021";"20/12/2021"
"Contratto Integrativo 2021";"5.58 MB";"20/12/2021";"20/12/2021"
"Relazione tecnico finanziaria contratto 2021";"2.65 MB";"20/12/2021";"20/12/2021"
"Contratto Integrativo 2020";"4.11 MB";"11/11/2020";"11/11/2020"
"Relazione tecnico finanziaria contratto 2020";"12 MB";"11/11/2020";"11/11/2020"
"Contratto Integrativo 2019";"8.01 MB";"13/01/2020";"13/01/2020"
"Relazione tecnico finanziaria contratto 2019";"11.22 MB";"13/01/2020";"13/01/2020"
"Regolamento Ripartizione fondo incentivante funzioni tecniche";"53.2 KB";"18/01/2019";"18/01/2019"
"Contratto Integrativo 2018";"3.95 MB";"18/01/2019";"18/01/2019"
"Relazione tecnico finanziaria contratto 2018";"5.39 MB";"18/01/2019";"18/01/2019"
