"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale n. 10 del 28-04-2021";"2.25 MB";"31/05/2021";"31/05/2021"
"Verbale n. 1 del 27-01-2021";"2.3 MB";"31/05/2021";"31/05/2021"
"Verbale n. 21 del 17-11-2020";"0.83 MB";"21/05/2021";"21/05/2021"
"Verbale n. 20 del 02-11-2020";"51.19 KB";"21/05/2021";"21/05/2021"
"Verbale n. 19 del 28-10-2020";"106.1 KB";"21/05/2021";"21/05/2021"
"Verbale n. 12 del 10-07-2020 ";"2.37 MB";"21/05/2021";"21/05/2021"
"Verbale n. 18 del 19-10-2020";"179.52 KB";"21/05/2021";"21/05/2021"
"Verbale n. 17 del 30-09-2020";"236.4 KB";"21/05/2021";"21/05/2021"
"Verbale n. 16 del 23-09-2020";"0.73 MB";"21/05/2021";"21/05/2021"
"Verbale n. 15 del 09-09-2020";"64.83 KB";"21/05/2021";"21/05/2021"
"Verbale n. 9 del 29-04-2020";"2.37 MB";"21/05/2021";"21/05/2021"
"Verbale n. 23 del 23-12-2020";"58.26 KB";"21/05/2021";"21/05/2021"
"Verbale n. 22 del 19-11-2020";"0.81 MB";"21/05/2021";"21/05/2021"
"Verbale n. 21 del 17-11-2020";"0.86 MB";"21/05/2021";"21/05/2021"
"Verbale n. 14 del 26-08-2020";"93.62 KB";"21/05/2021";"21/05/2021"
"Verbale n. 11 del 24-07-2020";"267.28 KB";"21/05/2021";"21/05/2021"
"Verbale n. 11 del 25-05-2020";"168.36 KB";"21/05/2021";"21/05/2021"
"Verbale n. 10 del 25-05-2020";"1.95 MB";"21/05/2021";"21/05/2021"
"Verbale n. 10 del 25-05-2020";"1.95 MB";"21/05/2021";"21/05/2021"
"Verbale n. 8 del 28-04-2020";"1.88 MB";"21/05/2021";"21/05/2021"
"Verbale n. 7 del 22-04-2020";"110.14 KB";"21/05/2021";"21/05/2021"
"Verbale n. 6 del 22-04-2020";"47.82 KB";"21/05/2021";"21/05/2021"
"Verbale n. 5 del 20-04-2020";"33.5 KB";"21/05/2021";"21/05/2021"
"Verbale n. 4 del 20-04-2020";"62.85 KB";"21/05/2021";"21/05/2021"
"Verbale n. 3 del 02-04-2020";"121.67 KB";"21/05/2021";"21/05/2021"
"Verbale n. 2 del 25-02-2020";"0.55 MB";"21/05/2021";"21/05/2021"
"Verbale n. 1 del 19-02-2020";"2.21 MB";"21/05/2021";"21/05/2021"
"Parere Nota di aggiornamento DUP e Bilancio di Previsione 2020-2022";"2.07 MB";"27/01/2020";"27/01/2020"
"7^ variazione di bilancio 2019";"105.85 KB";"27/01/2020";"27/01/2020"
"6^ variazione di bilancio 2019";"92.2 KB";"27/01/2020";"27/01/2020"
"5^ variazione di bilancio 2019";"104.21 KB";"27/01/2020";"27/01/2020"
"Parere Bilancio Consolidato 2018";"0.73 MB";"27/01/2020";"27/01/2020"
"4^ variazione di bilancio 2019";"62.78 KB";"27/01/2020";"27/01/2020"
"2^ variazione di bilancio 2019";"110.16 KB";"27/01/2020";"27/01/2020"
"3^ variazione di bilancio 2019";"69.92 KB";"27/01/2020";"27/01/2020"
"1^ variazione di bilancio 2019";"73.47 KB";"27/01/2020";"27/01/2020"
"Relazione Rendiconto anno 2018";"1.74 MB";"27/01/2020";"27/01/2020"
"Parere Nota di aggiornamento DUP 2019-2021 e bilancio di Previsione 2019-2021";"1.46 MB";"27/01/2020";"27/01/2020"
