"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SCHEDA DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"78.89 KB";"30/01/2024";"30/01/2024"
"PIAO Aggiornamento 2024-2026";"";"17/01/2024";"17/01/2024"
"PIAO 2023-2025 AGGIORNATO SEZIONE 3 ";"";"19/09/2023";"19/09/2023"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2023-25 ";"";"22/02/2023";"22/02/2023"
"Relazione annuale RPCT anno 2022";"127.35 KB";"09/01/2023";"09/01/2023"
"Avviso agli stakeholder per la presentazione di contributi o di suggerimenti per il PIAO";"";"07/12/2022";"07/12/2022"
"Monitoraggio del Piano Triennale di prevenzione della corruzione e per la trasparenza - I semestre 2022";"8.05 MB";"13/09/2022";"13/09/2022"
"Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza 2022-2024 - Adeguato al PNA 2019 ";"1.95 MB";"13/04/2022";"13/04/2022"
"Relazione annuale del Responsabile della prevenzione della corruzione - anno 2021";"37.26 KB";"25/01/2022";"25/01/2022"
"Avviso agli stakeholder per la presentazione di contributi o di suggerimenti per l'aggiornamento del Piano triennale di prevenzione della corruzione e della trasparenza (P.T.P.C.T.) 2022-2024 del Comune di Marano Vicentino";"";"10/01/2022";"10/01/2022"
"Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza 2021-2023";"1.86 MB";"29/03/2021";"29/03/2021"
"Integrazione Relazione del RPC su PTPTC 2020";"6.89 KB";"16/02/2021";"16/02/2021"
"Individuazione e nomina del Responsabile della Prevenzione della Corruzione e della Trasparenza";"0.52 MB";"28/01/2021";"28/01/2021"
"Relazione annuale del Responsabile della prevenzione della corruzione - anno 2020";"299.77 KB";"20/01/2021";"20/01/2021"
"Avviso agli stakeholder per la presentazione di contributi o di suggerimenti per l'aggiornamento del Piano triennale di prevenzione della corruzione e della trasparenza (P.T.P.C.T.) 2021-2023 del Comune di Marano Vicentino";"";"03/12/2020";"03/12/2020"
"Relazione annuale del Responsabile della prevenzione della corruzione - anno 2019";"105.34 KB";"30/01/2020";"30/01/2020"
"Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza 2020-2022";"1.02 MB";"30/01/2020";"30/01/2020"
"Avviso agli stakeholder per la presentazione di contributi o di suggerimenti per l'aggiornamento del -Piano triennale di prevenzione della corruzione e della trasparenza (P.T.P.C.T.) 2020-2022-del Comune di Marano Vicentino";"";"23/01/2020";"23/01/2020"
"LinK alla Piattaforma WhistleblowingPA";"";"07/03/2019";"07/03/2019"
"Modalit� per la segnalazione di illeciti - Whistleblowing";"52.31 KB";"08/02/2019";"08/02/2019"
"Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza 2019-2021";"0.89 MB";"31/01/2019";"31/01/2019"
"Relazione annuale del Responsabile della prevenzione della corruzione - anno 2018 ";"72 KB";"29/01/2019";"29/01/2019"
